"subject","predicate","object"
"http://es.dbpedia.org/resource/Zacatonal","http://www.w3.org/2000/01/rdf-schema#label","Zacatonal"
"http://es.dbpedia.org/resource/Zacatonal","http://www.w3.org/2000/01/rdf-schema#comment","El zacatonal de alta montaña es una ecorregión que consiste en praderas alpinas y pocos matorrales en volcanes del centro de México​ y Guatemala.​ Se compone de varios enclaves de herbazales que en México ocupan las laderas del Eje Neovolcánico, y cubre aproximadamente 306 km². En las elevaciones más bajas están rodeados por coníferas (principalmente Pinus hartwegii) de la ecorregión bosques de pino-encino transvolcánicos de México. Se encuentran a una altitud entre 3,800 y 4,500 msnm, aunque es posible encontrar los pastizales asociados a esta ecorregión desde los 2,500 msnm,​ sobre todo en áreas perturbadas por deforestación o pastoreo."
"http://es.dbpedia.org/resource/Zacatonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dyzb"
"http://es.dbpedia.org/resource/Zacatonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Guatemala"
"http://es.dbpedia.org/resource/Zacatonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Zacatonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_México"
"http://es.dbpedia.org/resource/Zacatonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacatonal"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/bioma",10
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/ecozona","NT"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/estado","IN"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/extensión",306
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/imagen","Nevado de toluca a.JPG"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/imagenLeyenda","Zacatonal en el Nevado de Toluca"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/nombre","Zacatonal"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Zacatonal","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Zacatonal","http://dbpedia.org/ontology/wikiPageID",3712991
"http://es.dbpedia.org/resource/Zacatonal","http://dbpedia.org/ontology/wikiPageRevisionID",127867973
"http://es.dbpedia.org/resource/Zacatonal","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Zacatonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zacatonal?oldid=127867973&ns=0"
"http://es.dbpedia.org/resource/Zacatonal","http://dbpedia.org/ontology/abstract","El zacatonal de alta montaña es una ecorregión que consiste en praderas alpinas y pocos matorrales en volcanes del centro de México​ y Guatemala.​ Se compone de varios enclaves de herbazales que en México ocupan las laderas del Eje Neovolcánico, y cubre aproximadamente 306 km². En las elevaciones más bajas están rodeados por coníferas (principalmente Pinus hartwegii) de la ecorregión bosques de pino-encino transvolcánicos de México. Se encuentran a una altitud entre 3,800 y 4,500 msnm, aunque es posible encontrar los pastizales asociados a esta ecorregión desde los 2,500 msnm,​ sobre todo en áreas perturbadas por deforestación o pastoreo. El nombre zacatonal proviene de su especie predominante: el zacatón (Muhlenbergia macroura), una planta herbácea perteneciente a la familia de las poáceas. Este nombre a su vez proviene del nombre prehispánico ""zacatl"" (en náhuatl: hierba)?. Otras especies encontradas en los zacatonales son:​ 
* Género Muhlenbergia:  (zacate aparejo);  (liendrilla aparejo) 
* Género Festuca: , F. livida y  
* Género Stipa: S. ichu (barba de chivo) 
* Género Calamagrostis:  (paja blanca) 
* Género Eryngium:  (hierba del sapo) 
* Género Arenaria: Al encontrarse cerca o por encima del límite del bosque, casi no pueden desarrollarse árboles en el zacatonal. No obstante, en el volcán La Malinche se ha observado el enebro azul o tláxcal (Juniperus monticola) en forma de arbusto, hasta una altura de 4,200 msnm.​"
"http://dbpedia.org/resource/Zacatonal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zacatonal"
"http://es.wikipedia.org/wiki/Zacatonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zacatonal"
