"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo,_Pierre_Riviere,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Rivière_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Riviere_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Riviere,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano_..","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Rivière_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano_..","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo,_Pierre_Riviere,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Riviere_habiendo_matado_a_mi_madre_mi_hermana_y_mi_hermano_..","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Riviere_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano_..","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo,_Pierre_Riviere,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano_..","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Rivière_habiendo_matado_a_mi_madre_mi_hermana_y_mi_hermano...","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano_.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
"http://es.dbpedia.org/resource/Yo_Pierre_Riviere,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano_.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_Pierre_Rivière,_habiendo_matado_a_mi_madre,_mi_hermana_y_mi_hermano..."
