"subject","predicate","object"
"http://dbpedia.org/resource/29650_Toldy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(29650)_Toldy"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/2000/01/rdf-schema#label","(29650) Toldy"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/2000/01/rdf-schema#label","29650 Toldy"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/2000/01/rdf-schema#comment","29650 Toldy (1998 WR6) es un asteroide del cinturón de asteroides descubierto el 23 de noviembre de 1998 por Adrián Galád y Peter Kolény en Modra."
"http://es.dbpedia.org/resource/(29650)_Toldy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh987"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(29650)_Toldy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Peter_Kolény"
