"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Cuenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Cuenca"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/2000/01/rdf-schema#label","José María Cuenca"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://www.w3.org/2000/01/rdf-schema#comment","José María Cuenca (Gobernador Roca, 1 de enero de 1952)​​ es un delincuente y exmilitar argentino. Resultó ser culpable de crímenes de lesa humanidad por lo que fue condenado a prisión perpetua y a destitución de su grado militar del Servicio Penitenciario Federal.​ Durante la dictadura cívico-militar autodenominada Proceso de Reorganización Nacional (1976-1983) tuvo bajo su dirección ―junto a El Lobo Gómez― uno de los centros clandestinos de detención (CCD) ubicado en la Unidad Penal 17, con asiento en Candelaria (en la provincia de Misiones)."
"http://es.dbpedia.org/resource/José_María_Cuenca","http://xmlns.com/foaf/0.1/name","José María Cuenca"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://xmlns.com/foaf/0.1/homepage","http://www.spf.gob.ar/www/establecimiento/catcms/12/pub/37/Unidad-17-Colonia-Penal-de-Candelaria"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exrepresores_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardinenses_(Misiones)"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Cuenca"
