"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_-_Pierrefonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Reunión"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Reunión"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://dbpedia.org/ontology/wikiPageID",5275256
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://dbpedia.org/ontology/wikiPageRevisionID",116553268
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Reunión?oldid=116553268&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint_Denis-Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión"
