"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1963-1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Uruguay en 1964"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay en 1964"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964","http://dbpedia.org/ontology/wikiPageID",5257542
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",65604758
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uruguay_en_1964?oldid=65604758&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964"
"http://es.dbpedia.org/resource/Torneo_Competencia_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964"
"http://es.dbpedia.org/resource/Uruguay_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1964"
