"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rucqueville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rucqueville"
"http://dbpedia.org/resource/Rucqueville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rucqueville"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/2000/01/rdf-schema#label","Rucqueville"
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/2000/01/rdf-schema#comment","Rucqueville era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Moulins-en-Bessin​ al fusionarse con las comunas de Coulombs, Cully y Martragny."
"http://es.dbpedia.org/resource/Rucqueville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031z3n"
"http://es.dbpedia.org/resource/Rucqueville","http://xmlns.com/foaf/0.1/name","Rucqueville"
"http://es.dbpedia.org/resource/Rucqueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Rucqueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Rucqueville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rucqueville"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/altitud","Min. 32 m – Max. 73 m"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/dirigentesNombres","Ginette Clair"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/imageninferior","FranceNormandieRucquevilleEglise.jpg"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Rucqueville","http://es.dbpedia.org/property/mapaLoc","Francia"
