"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_la_paz_y_la_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad"
"http://es.wikipedia.org/wiki/Liga_de_la_Paz_y_la_Libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad"
"http://dbpedia.org/resource/League_of_Peace_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_la_Paz_y_la_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Liga de la Paz y la Libertad"
