"subject","predicate","object"
"http://es.dbpedia.org/resource/Castello_Orsini-Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
"http://es.dbpedia.org/resource/Avezzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://www.w3.org/2000/01/rdf-schema#label","Avezzano"
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://www.w3.org/2004/02/skos/core#prefLabel","Avezzano"
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://dbpedia.org/ontology/wikiPageID",8796050
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://dbpedia.org/ontology/wikiPageRevisionID",113450007
"http://es.dbpedia.org/resource/Categoría:Avezzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avezzano?oldid=113450007&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Avezzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
"http://es.dbpedia.org/resource/Catedral_de_San_Bartolomé_Apóstol_(Avezzano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
"http://es.dbpedia.org/resource/Túneles_de_Claudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
"http://es.dbpedia.org/resource/Avezzano_Calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
