"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_Thallaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://www.w3.org/2000/01/rdf-schema#label","Participantes en el Melodi Grand Prix 1962"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Participantes en el Melodi Grand Prix 1962"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_por_año"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melodi_Grand_Prix_1962"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://dbpedia.org/ontology/wikiPageID",7412552
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://dbpedia.org/ontology/wikiPageRevisionID",91077118
"http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962?oldid=91077118&ns=14"
"http://es.dbpedia.org/resource/Jan_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962"
"http://es.dbpedia.org/resource/Inger_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1962"
