"subject","predicate","object"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/2000/01/rdf-schema#label","Bathiorhamnus"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/2000/01/rdf-schema#comment","Bathiorhamnus es un género con 7 especies de plantas perteneciente a la familia Rhamnaceae. Se encuentra en Madagascar.​ Es el único miembro de la tribu Bathiorhamneae."
"http://es.dbpedia.org/resource/Bathiorhamnus","http://xmlns.com/foaf/0.1/name","Bathiorhamnus"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamnaceae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bathiorhamnus"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/genus","Bathiorhamnus"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/René_Paul_Raymond_Capuron"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/name","Bathiorhamnus"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://es.dbpedia.org/property/tribus","Bathiorhamneae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/wikiPageID",5109843
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/wikiPageRevisionID",120688619
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bathiorhamnus?oldid=120688619&ns=0"
"http://es.dbpedia.org/resource/Bathiorhamnus","http://dbpedia.org/ontology/abstract","Bathiorhamnus es un género con 7 especies de plantas perteneciente a la familia Rhamnaceae. Se encuentra en Madagascar.​ Es el único miembro de la tribu Bathiorhamneae."
"http://es.wikipedia.org/wiki/Bathiorhamnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bathiorhamnus"
"http://es.dbpedia.org/resource/Bathiorhamneae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bathiorhamnus"
