"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://www.w3.org/2000/01/rdf-schema#label","Onopordum"
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://www.w3.org/2004/02/skos/core#prefLabel","Onopordum"
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carduinae"
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://dbpedia.org/ontology/wikiPageID",3547040
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://dbpedia.org/ontology/wikiPageRevisionID",79918150
"http://es.dbpedia.org/resource/Categoría:Onopordum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Onopordum?oldid=79918150&ns=14"
"http://es.dbpedia.org/resource/Onopordum_illyricum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_macracanthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_corymbosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_nervosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_acanthium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_acaulon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_hinojense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_tauricum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
"http://es.dbpedia.org/resource/Onopordum_dissectum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onopordum"
