"subject","predicate","object"
"http://es.dbpedia.org/resource/Latoucheornis","http://www.w3.org/2000/01/rdf-schema#label","Latoucheornis"
"http://es.dbpedia.org/resource/Latoucheornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Latoucheornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Latoucheornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latoucheornis"
"http://es.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageID",8738702
"http://es.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageRevisionID",112239274
"http://es.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza"
"http://es.dbpedia.org/resource/Latoucheornis","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Latoucheornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latoucheornis?oldid=112239274&ns=0"
"http://es.wikipedia.org/wiki/Latoucheornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latoucheornis"
