"subject","predicate","object"
"http://es.dbpedia.org/resource/Planet_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Sugarcubes"
"http://es.dbpedia.org/resource/Planet_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/The_Sugarcubes"
"http://es.dbpedia.org/resource/Planet_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Sugarcubes"
"http://es.dbpedia.org/resource/Planet_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/The_Sugarcubes"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/2000/01/rdf-schema#label","The Sugarcubes"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/2000/01/rdf-schema#comment","The Sugarcubes fue una banda islandesa de rock-pop que se formó en 1986 y se separó en 1992. Fueron aclamados por la crítica y el público tanto en el Reino Unido como en los Estados Unidos. Su primer álbum fue Life's Too Good por el cual se dieron a conocer mundialmente con el sencillo ""Birthday"" gracias a la voz de la cantante Björk. Después de la separación de los Sugarcubes, Björk continuó con su carrera solista en Londres y se convirtió en una de las cantantes más innovadoras de su género."
"http://es.dbpedia.org/resource/The_Sugarcubes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lfk"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://xmlns.com/foaf/0.1/name","The Sugarcubes"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://xmlns.com/foaf/0.1/homepage","http://www.sykurmolarnir.com/"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Björk"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Islandia"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1986"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sugarcubes"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/One_Little_Independent_Records"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sigtryggur_Baldursson"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","Þór Eldon"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","Margrét  Örnólfsdóttir"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Einar_Örn_Benediktsson"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Björk"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/nombre","The Sugarcubes"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/origen","Reikiavik, Islandia"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/otrosMiembros","Einar Melax"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Þeyr"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Purrkur_Pillnikk"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Björk"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/KUKL"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/tiempo",1986
"http://es.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/wikiPageID",8148
"http://es.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/wikiPageRevisionID",128723328
"http://es.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sykurmolarnir.com/"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031105522/http:/lombaxomba.blogspot.com/2006/09/sugarcubes.html"
