"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Ruffinelli"
"http://es.dbpedia.org/resource/Jorge_Enrique_Ruffinelli_Altesor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Ruffinelli"
"http://es.wikipedia.org/wiki/Jorge_Ruffinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ruffinelli"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ruffinelli"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Enrique Ruffinelli Altesor (Montevideo, Uruguay, 16 de diciembre de 1943) es un académico, crítico, docente universitario y escritor, uruguayo, naturalizado mexicano en 1972 y naturalizado estadounidense en 1988.​"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w34gn0"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://xmlns.com/foaf/0.1/name","Jorge Ruffinelli"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ruffinelli"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/almaMáter","Facultad de Letras de la UDELAR"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/campo","literario y cultural"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/cónyuge","Cristina Meneghetti"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/descripción","Jorge Ruffinelli con el actor Antonio Banderas"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/hijos","Álvaro, Andrea, Gerardo, Paula"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo  Uruguay"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/nacionalidad","uruguayo"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/nombre","Jorge Ruffinelli"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Enrique Ruffinelli Altesor"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/notas","Profesor Adjunto por la Universidad de Buenos Aires  ; Profesor por la Universidad Vearcruzana  ; Full Professor en Stanford University"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/obras","América Latina en 130 películas. Santiago de Chile, Uqbar Editores  ;"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/obras","La sonrisa de Gardel, Montevideo: Trilce  ;"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/obras","El cine de Patricio Guzmán, en busca de las imágenes verdaderas, Santiago de Chile: Uqbar Editores  ;"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/obras","América Latina en 130 documentales. Santiago de Chile, Uqbar Editores ."
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/obras","Sueños de realidad. Fernando Pérez: tres décadas de cine, Alcalá: Universidad de Alcalá/FNCL  ;"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/obras","Víctor Gaviria, los márgenes al centro, Madrid: Turner / Casa de América, 2ª edición , Universidad de Guadalajara  ;"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/padres","Agustín Ruffinelli, Selika Altesor"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/premios",1980
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/wikiPageID",5884071
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/wikiPageRevisionID",122427110
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/wikiPageLength",23214
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ensayo"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jorge_Ruffinelli__Person__1"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor_universitario"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ruffinelli?oldid=122427110&ns=0"
"http://es.dbpedia.org/resource/Jorge_Ruffinelli","http://dbpedia.org/ontology/abstract","Jorge Enrique Ruffinelli Altesor (Montevideo, Uruguay, 16 de diciembre de 1943) es un académico, crítico, docente universitario y escritor, uruguayo, naturalizado mexicano en 1972 y naturalizado estadounidense en 1988.​"
