"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_vertical","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Amor_vertical","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Aunque_estés_lejos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Susana Pérez"
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Susana Pérez López (La Habana, 25 de mayo de 1952) es una actriz cubana. Es graduada de la .​ Es la madre del actor Roberto San Martín. Desde 2008 reside en Miami, Estados Unidos.​"
"http://es.dbpedia.org/resource/Susana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Susana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Cuba"
"http://es.dbpedia.org/resource/Susana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Susana_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Pérez"
"http://es.dbpedia.org/resource/Susana_Pérez","http://dbpedia.org/ontology/wikiPageID",976646
"http://es.dbpedia.org/resource/Susana_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",128690085
"http://es.dbpedia.org/resource/Susana_Pérez","http://dbpedia.org/ontology/wikiPageLength",7089
"http://es.dbpedia.org/resource/Susana_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Pérez?oldid=128690085&ns=0"
"http://es.dbpedia.org/resource/Susana_Pérez","http://dbpedia.org/ontology/abstract","Susana Pérez López (La Habana, 25 de mayo de 1952) es una actriz cubana. Es graduada de la .​ Es la madre del actor Roberto San Martín. Desde 2008 reside en Miami, Estados Unidos.​"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.wikipedia.org/wiki/Susana_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Sol_de_batey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Sol_de_batey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Susana_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Pérez"
