"subject","predicate","object"
"http://es.dbpedia.org/resource/Hashiba_Hidenaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toyotomi_Hidenaga"
"http://dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyotomi_Hidenaga"
"http://es.dbpedia.org/resource/Castillo_Wakayama","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Toyotomi_Hidenaga"
"http://es.wikipedia.org/wiki/Toyotomi_Hidenaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toyotomi_Hidenaga"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/2000/01/rdf-schema#label","Toyotomi Hidenaga"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/2000/01/rdf-schema#comment","Toyotomi Hidenaga (豊臣秀長 Toyotomi Hidenaga? 1540 - 1591), también conocido como Hashiba Hidenaga fue el medio hermano de Toyotomi Hideyoshi, por lo que estuvo a su lado durante todas sus principales campañas como la de pacificación de Kyūshū y Shikoku. En 1582 recibió el feudo de Koriyama, con lo que se convirtió en daimyō. Falleció en 1591."
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063705"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Toyotomi"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toyotomi_Hidenaga"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://dbpedia.org/ontology/wikiPageID",2514270
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://dbpedia.org/ontology/wikiPageRevisionID",121723065
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toyotomi_Hidenaga?oldid=121723065&ns=0"
"http://es.dbpedia.org/resource/Toyotomi_Hidenaga","http://dbpedia.org/ontology/abstract","Toyotomi Hidenaga (豊臣秀長 Toyotomi Hidenaga? 1540 - 1591), también conocido como Hashiba Hidenaga fue el medio hermano de Toyotomi Hideyoshi, por lo que estuvo a su lado durante todas sus principales campañas como la de pacificación de Kyūshū y Shikoku. En 1582 recibió el feudo de Koriyama, con lo que se convirtió en daimyō. Falleció en 1591."
