"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perry_Warbington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perry_Warbington"
"http://dbpedia.org/resource/Perry_Warbington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perry_Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/2000/01/rdf-schema#label","Perry Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/2000/01/rdf-schema#comment","Perry Lee Warbington (nacido el 7 de septiembre de 1952 en Atlanta, Georgia y fallecido el 9 de noviembre de 2008 en Winder, Georgia) fue un jugador de baloncesto estadounidense que jugó una temporada en la NBA. Con 1,88 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v78_1"
"http://es.dbpedia.org/resource/Perry_Warbington","http://xmlns.com/foaf/0.1/name","Perry Lee Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://xmlns.com/foaf/0.1/name","Perry Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Perry_Warbington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgia_Southern_Eagles"
"http://es.dbpedia.org/resource/Perry_Warbington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Perry_Warbington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Perry_Warbington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Perry_Warbington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perry_Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/draft",9
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/equipos","* Philadelphia 76ers"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/lugarFallecimiento","Winder, Georgia"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/lugarNacimiento","Atlanta, Georgia"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/nombre","Perry Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/nombrecompleto","Perry Lee Warbington"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Perry_Warbington","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Georgia_Southern_Eagles"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Winder"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/wikiPageID",6400891
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/wikiPageRevisionID",128871973
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/playerProfile.html%3FPlayerID=78454"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/PerryWarbington-3685.html"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=warbipe01"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/wikiPageLength",4637
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Georgia_Southern_Eagles"
"http://es.dbpedia.org/resource/Perry_Warbington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perry_Warbington?oldid=128871973&ns=0"
"http://es.dbpedia.org/resource/Perry_Warbington","http://dbpedia.org/ontology/abstract","Perry Lee Warbington (nacido el 7 de septiembre de 1952 en Atlanta, Georgia y fallecido el 9 de noviembre de 2008 en Winder, Georgia) fue un jugador de baloncesto estadounidense que jugó una temporada en la NBA. Con 1,88 metros de estatura, lo hacía en la posición de base."
