"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Categoría:Comunas_rurales_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de provincia del Chubut"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de provincia del Chubut"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_provincia_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageID",9627957
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",130031909
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_del_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_provincia_del_Chubut?oldid=130031909&ns=14"
