"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Piterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Piterman"
"http://es.dbpedia.org/resource/Dmitry_Piterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Piterman"
"http://es.dbpedia.org/resource/Piterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Piterman"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Piterman"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://www.w3.org/2000/01/rdf-schema#comment","Dmitry Piterman (en ucraniano, Дмитрий Питерман) (Odesa, 18 de diciembre de 1963)​ es un empresario, deportista retirado y dirigente deportivo estadounidense de origen ucraniano. Conocido por comprar y presidir hasta cuatro clubes de fútbol distintos a su paso por España, uno de Primera División (Racing de Santander) y otro de Segunda (Deportivo Alavés), Piterman destacó en todos ellos por su intención de influir en el área técnica ejerciendo como presidente-entrenador.​"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://xmlns.com/foaf/0.1/name","Dmitri Piterman"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://xmlns.com/foaf/0.1/name","Santiago Díaz"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Racing_Club_de_Santander"
