"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Matrix_Reloaded","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/The_Matrix_Reloaded","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Black_47","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Little_Fish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Little_Fish","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Trilogía_de_El_hobbit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Cráneo_Rojo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.wikipedia.org/wiki/Hugo_Weaving","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Happy_Feet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Happy_Feet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Agente_Smith","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Las_aventuras_de_Priscilla,_reina_del_desierto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Las_aventuras_de_Priscilla,_reina_del_desierto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/The_Matrix_Revolutions","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/The_Matrix_Revolutions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/El_hobbit:_la_batalla_de_los_Cinco_Ejércitos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/El_hobbit:_la_batalla_de_los_Cinco_Ejércitos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Seven_Types_Of_Ambiguity","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Seven_Types_Of_Ambiguity","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Weaving"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/2000/01/rdf-schema#label","Hugo Weaving"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Wallace Weaving (Ibadán, Oyo, Nigeria; 4 de abril de 1960) es un actor anglo-australiano. Es conocido por sus papeles como el Agente Smith en la trilogía de Matrix, Elrond en las trilogías de El Señor de los Anillos y El hobbit, V en V for Vendetta, Mitzi en Las aventuras de Priscilla, reina del desierto, y como Johann Schmidt (Red Skull) en Capitán América: el primer vengador."
"http://es.dbpedia.org/resource/Hugo_Weaving","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ypb"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Australia"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_epilepsia"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_la_trilogía_de_El_hobbit"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_del_Sindicato_de_Actores"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Weaving"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/añoDebut",1980
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Samara_Weaving"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/imagen","Hugo Weaving 2014.jpg"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/imdb",915989
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/lugarDeNacimiento","Ibadán, Oyo,  Nigeria"
"http://es.dbpedia.org/resource/Hugo_Weaving","http://es.dbpedia.org/property/nacionalidad","Británico-australiano"
