"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/2000/01/rdf-schema#label","Clases de destructores de la Armada del Ejército Popular de Liberación"
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de destructores de la Armada del Ejército Popular de Liberación"
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageID",5301674
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageRevisionID",57950947
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación?oldid=57950947&ns=14"
"http://es.dbpedia.org/resource/Destructor_Tipo_052","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Clase_Anshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Destructor_Tipo_051","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación"
