"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Bate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Bate"
"http://dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Bate"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Bate"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Andrew Bate Kt.​ CBE FBA FRSL (nacido el 26 de junio de 1958) es un académico británico, biógrafo, crítico, locutor, escritor y estudioso de Shakespeare, el romanticismo y la ecocrítica. Fue educado en Sevenoaks School, la Universidad de Cambridge y la Universidad de Harvard, donde obtuvo una beca ""Harkness"". Anteriormente fue miembro del Trinity Hall, Cambridge y luego el rey Alfredo Profesor de Inglés Literatura en la Universidad de Liverpool antes de convertirse en profesor de Shakespeare y del Renacimiento Literatura en la Universidad de Warwick. Él es un gobernador y miembro de la junta de la Royal Shakespeare Company y forma parte del Consejo de las Artes y Humanidades del Consejo de Investigación. Sus publicaciones incluyen Shakespeare y la imaginación romántica inglesa (19"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074kgp"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jonathan_Bate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Inglaterra"
