"subject","predicate","object"
"http://dbpedia.org/resource/Friedenstein_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Friedenstein"
"http://es.dbpedia.org/resource/Ariadne_auf_Naxos_(Benda)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Palacio_de_Friedenstein"
"http://es.dbpedia.org/resource/Schloss_Friedenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Friedenstein"
"http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Gotha","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palacio_de_Friedenstein"
"http://es.dbpedia.org/resource/Castillo_de_Friedenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Friedenstein"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Friedenstein"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Friedenstein (en alemán, Schloss Friedenstein) es un antiguo palacio barroco alemán construido a mediados del siglo XVII por Ernesto I, duque de Sajonia-Gotha en la ciudad de Gotha (hoy en el Estado de Turingia). En Alemania, Friedenstein fue uno de los palacios más grandes de su tiempo y uno de los primeros palacios barrocos jamás construidos. Friedenstein sirvió como la sede principal de los duques de Sajonia-Gotha y más tarde como una de las residencias de los duques de Sajonia-Coburgo y Gotha, estrechamente vinculada con la familia real de Gran Bretaña a través del matrimonio de la reina Victoria y el príncipe Alberto. Los dos últimos duques gobernantes fueron ambos príncipes del Reino Unido."
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_del_Ducado_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1656"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Turingia"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gotha"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Friedenstein"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://es.dbpedia.org/property/arquitecto","Casper Vogell  y Andreas Rudolph"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://es.dbpedia.org/property/construcción",1643
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://es.dbpedia.org/property/estilo","Barroco temprano"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://es.dbpedia.org/property/imagen","Schloss-Friedenstein01.JPG"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://es.dbpedia.org/property/mapaLoc","Turingia"
