"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_artificial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_molde"
"http://es.wikipedia.org/wiki/Piedra_de_molde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_molde"
"http://es.dbpedia.org/resource/Piedra_moldeada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_molde"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://www.w3.org/2000/01/rdf-schema#label","Piedra de molde"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://www.w3.org/2000/01/rdf-schema#comment","La  piedra moldeada  es un material de construcción de cemento refinado fabricada para simular la piedra tallada natural, utilizada en aplicaciones de arquitectura. En el Reino Unido y Europa, por  piedra moldeada  se entiende cualquier material fabricado con agregados y aglutinantes de cemento, destinada a simular la apariencia de la piedra natural, y que puede ser utilizado de una manera similar a dicha piedra natural."
"http://es.dbpedia.org/resource/Piedra_de_molde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albañilería"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_molde"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://dbpedia.org/ontology/wikiPageID",7056015
"http://es.dbpedia.org/resource/Piedra_de_molde","http://dbpedia.org/ontology/wikiPageRevisionID",120145866
"http://es.dbpedia.org/resource/Piedra_de_molde","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Dictionnaire_raisonn%C3%A9_de_l%E2%80%99architecture_fran%C3%A7aise_du_XIe_au_XVIe_si%C3%A8cle/B%C3%A9ton"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://dbpedia.org/ontology/wikiPageLength",5807
"http://es.dbpedia.org/resource/Piedra_de_molde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_molde?oldid=120145866&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_molde","http://dbpedia.org/ontology/abstract","La  piedra moldeada  es un material de construcción de cemento refinado fabricada para simular la piedra tallada natural, utilizada en aplicaciones de arquitectura. En el Reino Unido y Europa, por  piedra moldeada  se entiende cualquier material fabricado con agregados y aglutinantes de cemento, destinada a simular la apariencia de la piedra natural, y que puede ser utilizado de una manera similar a dicha piedra natural. La  piedra moldeada  se utiliza o bien como un producto de mampostería, como elemento arquitectónico, de adorno o de ajuste, o bien como recubrimiento de edificios u otras estructuras, aunque también puede ser utilizada como ."
"http://dbpedia.org/resource/Cast_stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_molde"
