"subject","predicate","object"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/2000/01/rdf-schema#label","Schagen"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/2000/01/rdf-schema#comment","Schagen (en frisón occidental Skagen) es una ciudad en el municipio del mismo nombre en la provincia de Holanda Septentrional, en los Países Bajos, entre Alkmaar y Den Helder, en la región de ."
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0xq"
"http://es.dbpedia.org/resource/Schagen","http://xmlns.com/foaf/0.1/name","Schagen"
"http://es.dbpedia.org/resource/Schagen","http://xmlns.com/foaf/0.1/homepage","http://www.schagen.nl/"
"http://es.dbpedia.org/resource/Schagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Schagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schagen"
"http://es.dbpedia.org/resource/Schagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Schagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schagen"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/bandera","Flag of Schagen.svg"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/cp",1741
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/densidad",276
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/escudo","Schagen wapen 2015.svg"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/imagen","Castillo en Schagen."
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/mapa","Situación de Schagen en su provincia."
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/nombreOficial","Schagen"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/población",46326
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/superficie",18728
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Schagen","http://es.dbpedia.org/property/web","www.schagen.nl/ www.Schagen.nl"
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/wikiPageID",5907468
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/wikiPageRevisionID",120124777
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schagen.nl/"
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/populationTotal",46326
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/postalCode","1741-1742"
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Schagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schagen?oldid=120124777&ns=0"
"http://es.dbpedia.org/resource/Schagen","http://dbpedia.org/ontology/abstract","Schagen (en frisón occidental Skagen) es una ciudad en el municipio del mismo nombre en la provincia de Holanda Septentrional, en los Países Bajos, entre Alkmaar y Den Helder, en la región de ."
"http://es.dbpedia.org/resource/Eric_van_der_Linden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Eric_van_der_Linden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Zijpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schagen"
"http://es.wikipedia.org/wiki/Schagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Harenkarspel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schagen"
"http://dbpedia.org/resource/Schagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schagen"
