"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emmerson_Boyce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmerson_Boyce"
"http://dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmerson_Boyce"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Emmerson_Boyce"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/2000/01/rdf-schema#label","Emmerson Boyce"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/2000/01/rdf-schema#comment","Emmerson Orlando Boyce (Aylesbury, Inglaterra, 24 de septiembre de 1979) es un exfutbolista británico nacionalizado barbadense que jugaba de defensa."
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z2nl"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://xmlns.com/foaf/0.1/name","Emmerson Orlando Boyce"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://xmlns.com/foaf/0.1/name","Emmerson Boyce"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Emmerson_Boyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Luton_Town_Football_Club"
