"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repudio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repudio"
"http://es.dbpedia.org/resource/Repudio_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repudio"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/2000/01/rdf-schema#label","Repudio"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/2000/01/rdf-schema#comment","Repudio es una localidad del municipio de Valderredible (Cantabria, España). Está localizada a 725 msnm, y dista 8 km de la capital municipal, Polientes. En el año 2012 cuenta con una población de 6 habitante INE."
"http://es.dbpedia.org/resource/Repudio","http://xmlns.com/foaf/0.1/name","Repudio"
"http://es.dbpedia.org/resource/Repudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderredible"
"http://es.dbpedia.org/resource/Repudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repudio"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/altitud",725
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/cp",39232
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/distancia",119
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valderredible"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/nombre","Repudio"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Repudio","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Polientes"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/wikiPageID",1360981
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/wikiPageRevisionID",120796227
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/postalCode","39232"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valderredible"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Repudio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repudio?oldid=120796227&ns=0"
"http://es.dbpedia.org/resource/Repudio","http://dbpedia.org/ontology/abstract","Repudio es una localidad del municipio de Valderredible (Cantabria, España). Está localizada a 725 msnm, y dista 8 km de la capital municipal, Polientes. En el año 2012 cuenta con una población de 6 habitante INE."
