"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorry_I'm_Late","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Sorry_I'm_Late","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Confident_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Confident","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Confident","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Breathe_In._Breathe_Out.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Side_to_Side","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Side_to_Side","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Cincuenta_sombras_liberadas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Santa_Tell_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Santa_Tell_Me","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Santa_Tell_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Santa_Tell_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
"http://es.dbpedia.org/resource/Cincuenta_sombras_liberadas__Fifty_Shades_Freed:_Original_Motion_Picture_Soundt__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ilya_Salmanzadeh"
