"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",9205860
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",121926109
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Uzbekistán?oldid=121926109&ns=14"
"http://es.dbpedia.org/resource/Abu_Mansur_al-Maturidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán"
"http://es.dbpedia.org/resource/Juma_Namangani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán"
"http://es.dbpedia.org/resource/Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán"
"http://es.dbpedia.org/resource/Ruslan_Nurudinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Uzbekistán"
