"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/2000/01/rdf-schema#label","Lisa Wilcox"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/2000/01/rdf-schema#comment","Lisa E. Wilcox, más conocida como Lisa Wilcox (Columbia, Misuri; 27 de abril de 1964), es una actriz estadounidense."
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z299"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misuri"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Wilcox"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://es.dbpedia.org/property/lugarDeNacimiento","Columbia, Missouri"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Diseñador"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Missouri"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/wikiPageID",3282937
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/wikiPageRevisionID",100839917
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseñadora"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Wilcox?oldid=100839917&ns=0"
"http://es.dbpedia.org/resource/Lisa_Wilcox","http://dbpedia.org/ontology/abstract","Lisa E. Wilcox, más conocida como Lisa Wilcox (Columbia, Misuri; 27 de abril de 1964), es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Lisa_Wilcox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Wilcox"
"http://dbpedia.org/resource/Lisa_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Wilcox"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_5:_The_Dream_Child","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Wilcox"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_5:_The_Dream_Child","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Wilcox"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_4:_The_Dream_Master","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Wilcox"
