"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonatan_Hajdu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonatán_Hajdu"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","Jonatán Hajdu"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/2000/01/rdf-schema#comment","Jonatán Hajdu (Budapest, 28 de junio de 1996) es un deportista húngaro que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 2014 y 2019, y una medalla de bronce en el Campeonato Europeo de Piragüismo de 2017.​"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://xmlns.com/foaf/0.1/name","Jonatán Hajdu"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonatán_Hajdu"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://es.dbpedia.org/property/nombre","Jonatán Hajdu"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/wikiPageID",6427682
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/wikiPageRevisionID",129031408
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonatán_Hajdu?oldid=129031408&ns=0"
"http://es.dbpedia.org/resource/Jonatán_Hajdu","http://dbpedia.org/ontology/abstract","Jonatán Hajdu (Budapest, 28 de junio de 1996) es un deportista húngaro que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 2014 y 2019, y una medalla de bronce en el Campeonato Europeo de Piragüismo de 2017.​"
"http://dbpedia.org/resource/Jonatán_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonatán_Hajdu"
"http://es.wikipedia.org/wiki/Jonatán_Hajdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonatán_Hajdu"
