"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diploglossus_owenii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diploglossus_owenii"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/2000/01/rdf-schema#label","Diploglossus owenii"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://www.w3.org/2000/01/rdf-schema#comment","Diploglossus owenii es una especie de lagarto que pertenece a la familia Diploglossidae.​ Es nativo del sur de México y Guatemala.​"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://xmlns.com/foaf/0.1/name","Diploglossus owenii"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bibron"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_André_Duméril"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diploglossus_owenii"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://es.dbpedia.org/property/binomial","Diploglossus owenii"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gabriel_Bibron"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1839"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diploglossidae"
