"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Jerusalén (1187)"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Jerusalén se llevó a cabo del 20 de septiembre al 2 de octubre de 1187. Su resultado fue la conquista de Jerusalén por Saladino y el colapso casi total del Reino de Jerusalén. La toma de Jerusalén por los musulmanes sirvió de motivo para el inicio de la Tercera Cruzada."
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zgdl"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://xmlns.com/foaf/0.1/name","Cruzadas"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://xmlns.com/foaf/0.1/name","Sitio de Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XII"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_dinastía_ayubí"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1187"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Jerusalén_(1187)"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/bajas",3000
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/bajas",10000
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Balián_de_Ibelín"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Cruzadas"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/descripciónImagen","Balián de Ibelín en el momento de la rendición de Jerusalén a el sultán Saladino."
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/imagen","BalianofIbelin1490.jpg"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Archivo:Armoiries_de_Jérusalem.svg"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/nombreBatalla","Sitio de Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/resultado","Decisiva victoria ayubí"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/soldados",10000
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/soldados",70000
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/wikiPageID",1382094
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/wikiPageRevisionID",130445238
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/wikiPageLength",11259
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/causalties","3.000-3.500"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/causalties","10.000-12.000"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/combatant","70.000"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/combatant","10.000"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/combatant","Reino de Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/combatant","Ayubíes"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/result","Decisiva victoria ayubí"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Balián_de_Ibelín"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saladino"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Jerusalén_(1187)?oldid=130445238&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://dbpedia.org/ontology/abstract","El sitio de Jerusalén se llevó a cabo del 20 de septiembre al 2 de octubre de 1187. Su resultado fue la conquista de Jerusalén por Saladino y el colapso casi total del Reino de Jerusalén. La toma de Jerusalén por los musulmanes sirvió de motivo para el inicio de la Tercera Cruzada."
"http://dbpedia.org/resource/Siege_of_Jerusalem_(1187)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)"
