"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2009_(España)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes"
"http://es.wikipedia.org/wiki/Europa_de_los_Pueblos_-_Verdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/2000/01/rdf-schema#label","Europa de los Pueblos - Verdes"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/2000/01/rdf-schema#comment","Europa de los Pueblos - Verdes (Edp-V)​ es el nombre que adoptó una coalición electoral formada para presentarse a las elecciones al Parlamento Europeo de 2009 en España. El único escaño que obtuvo la coalición en la eurocámara sería ocupado de manera sucesiva por los cuatro primeros miembros de su lista electoral."
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p0gd"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://xmlns.com/foaf/0.1/name","←Europa de los Pueblos - Verdes→"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España_formadas_para_concurrir_a_las_elecciones_al_Parlamento_Europeo_de_2009"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europa_de_los_Pueblos_-_Verdes"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://es.dbpedia.org/property/coalición","y : Eusko Alkartasuna"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://es.dbpedia.org/property/coalición",": Bloque Nacionalista Galego"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://es.dbpedia.org/property/coalición",": Partido de El Bierzo"
"http://es.dbpedia.org/resource/Europa_de_los_Pueblos_-_Verdes","http://es.dbpedia.org/property/coalición",": Chunta Aragonesista"
