"subject","predicate","object"
"http://es.dbpedia.org/resource/Lhuna","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Lhuna","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Robert_Wyatt","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/The_Island_Years_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Ultravox!_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Ultravox!_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Zooropa","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/DJ_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Jon_Hopkins","http://es.dbpedia.org/property/colaboraciones","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/U218_Singles","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/U218_Singles","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/David_Clavijo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/No_Line_on_the_Horizon","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/Robert_Fripp","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brian_Eno"
