"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Escudo_de_Mato_Grosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Mato_Grosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Trumaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Bandera_de_Mato_Grosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Enawene_nawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Estado de Mato Grosso"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#prefLabel","Estado de Mato Grosso"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Brasil"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://dbpedia.org/ontology/wikiPageID",1968832
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://dbpedia.org/ontology/wikiPageRevisionID",129444542
"http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_de_Mato_Grosso?oldid=129444542&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Mato_Grosso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Categoría:Matogrosenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Mato_Grosso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Mato_Grosso"
