"subject","predicate","object"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/2000/01/rdf-schema#comment","Streptococcus salivarius es una especie de bacteria esféricas gram-positiva que coloniza, principalmente, la boca y la zona respiratoria superior de seres humanos algunas horas después del nacimiento, por tanto, la exposición adicional a estas bacterias es inofensiva. Se consideran un patógeno oportunista, encontrando, raramente, en la circulación sanguínea, donde ha estado implicada en casos de septicemia en personas con neutropenia. 
*  Datos: Q139986 
*  Multimedia: Streptococcus salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05661t"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://xmlns.com/foaf/0.1/name","Streptococcus salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streptococcus_salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/binomial","Streptococcus salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/binomialAuthority","Andrewes & Horder 1906"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/genus","Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/name","Streptococcus salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://es.dbpedia.org/property/species","S. salivarius"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/wikiPageID",707433
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/wikiPageRevisionID",120976976
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streptococcus_salivarius?oldid=120976976&ns=0"
"http://es.dbpedia.org/resource/Streptococcus_salivarius","http://dbpedia.org/ontology/abstract","Streptococcus salivarius es una especie de bacteria esféricas gram-positiva que coloniza, principalmente, la boca y la zona respiratoria superior de seres humanos algunas horas después del nacimiento, por tanto, la exposición adicional a estas bacterias es inofensiva. Se consideran un patógeno oportunista, encontrando, raramente, en la circulación sanguínea, donde ha estado implicada en casos de septicemia en personas con neutropenia. La aglutinación del S. salivarius es de uso frecuente en el diagnóstico de la neumonía anormal causada por Haemophilus influenzae, (llamado vulgarmente bacilo de Pfeiffer). Streptococcus thermophilus, miembro del grupo de S. salivarius, es un estreptococo usado, comercialmente, para producir el yogur y algunas clases de queso. Trabaja junto con Lactobacillus delbrueckii. Ambos, son  y producen ácido láctico, además de dióxido de carbono y alcohol. La temperatura óptima para el crecimiento del S. thermophilus es de 42 °C mientras que baja a 37 °C para el S. salivarius. 
*  Datos: Q139986 
*  Multimedia: Streptococcus salivarius"
