"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Luis Eduardo Cortés Muñoz"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eduardo Cortés Muñoz (Madrid, 7 de abril de 1943) es un político español del Partido Popular."
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://xmlns.com/foaf/0.1/name","Refundación del Partido"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://xmlns.com/foaf/0.1/name","(Partido Popular de la Comunidad de Madrid)"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://xmlns.com/foaf/0.1/name","Luis Eduardo Cortés"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_de_Madrid"
