"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo"
"http://es.wikipedia.org/wiki/Fuente_de_la_plaza_de_Santo_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la plaza de Santo Domingo"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de la plaza de Santo Domingo fue una fuente pública y ornamental del Madrid de los Austrias, situada ante el convento que daba nombre a la citada plazuela.​ Aparece en sucesivos grabados de los siglos xviii y xix, copiando el dibujo y grabado originales de Louis Meunier hechos hacia 1665. Construida hacia 1637, reformada en el siglo xviii y conservada hasta 1865, tenía tres caños con una dotación de 4 RA abastecidos por el viaje de la Castellana y una asignación de 34 aguadores.​​"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4204
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70855
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Palacio"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_desaparecidas_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_la_plaza_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/editorial","edición facsímil de Ediciones La Librería"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/enlaceautor","Ángel Fernández de los Ríos"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/isbn",8495889315
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/isbn",8495889099
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/isbn",9788498731194
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/nombre","María del Sol"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/número",53
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/publicación","Revista Villa de Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/título","Guía de Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/título","Diccionario enciclopédico de Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/título","Los viajes de agua y las fuentes de Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/título","Fuentes públicas monumentales del Madrid del siglo XVII"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=5394874"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",7673618
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",120151109
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=5394874"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",5672
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.georss.org/georss/point","40.42036111111111 -3.708547222222222"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_la_plaza_de_Santo_Domingo?oldid=120151109&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_la_plaza_de_Santo_Domingo","http://dbpedia.org/ontology/abstract","La fuente de la plaza de Santo Domingo fue una fuente pública y ornamental del Madrid de los Austrias, situada ante el convento que daba nombre a la citada plazuela.​ Aparece en sucesivos grabados de los siglos xviii y xix, copiando el dibujo y grabado originales de Louis Meunier hechos hacia 1665. Construida hacia 1637, reformada en el siglo xviii y conservada hasta 1865, tenía tres caños con una dotación de 4 RA abastecidos por el viaje de la Castellana y una asignación de 34 aguadores.​​"
