"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanrafaelinos_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Malargüinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lujaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Maipucinos_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Mendocinos por localidad"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Mendocinos por localidad"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos"
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://dbpedia.org/ontology/wikiPageID",5784407
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",66255223
"http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mendocinos_por_localidad?oldid=66255223&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rivadavienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Tunuyaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alvearenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sancarlinos_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Guaymallenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Tupungatinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Juninenses_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Godoycruceños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Paceños_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
