"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Lower_Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Werakata"
"http://es.dbpedia.org/resource/Parque_Nacional_Werakata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Werakata"
"http://dbpedia.org/resource/Werakata_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Werakata"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Werakata"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Werakata es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 117 km al norte de Sídney, cerca de la ciudad de Cessnock.​ Fue decretado en 1999 con el nombre Lower Hunter National Park. En 2002 la superficie del parque creció cuando se anexaron el bosque estatal de Cessnock (4,78 km²) y la sección Tomalpin del bosque estatal de Aberdare (5,31 km²) fueron transferidos. Antes de la creación del parque hubo mucha explotación forestal de eucaliptos y gomeros. Entre las principales actividades que pueden realizar los visitantes están la observación de aves y de la naturaleza en general, especialmente en primavera y realizar recorrido de senderos a pie o en bicicleta."
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd2vc"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Werakata"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/administración","Servicio Para la vida salvaje y los parques nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/categoríaIucn","V"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Cessnock_(Nueva_Gales_del_Sur)"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/foto","Sqki kobble sep08.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/nombreOriginal","Werakata National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/pieFoto","milano colicuadrado, frecuentes habitantes del parque."
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/sitioWeb","www.nationalparks.nsw.gov.au/visit-a-park/parks/Werakata-National-Park"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/superficie","33.37"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Cuenca_de_Sídney"
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://dbpedia.org/ontology/wikiPageID",256184
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://dbpedia.org/ontology/wikiPageRevisionID",119262097
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Parque_nacional_Werakata","http://dbpedia.org/ontology/area",3.337e+07
