"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Arkona"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Arkona"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arkona"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://dbpedia.org/ontology/wikiPageID",4377198
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://dbpedia.org/ontology/wikiPageRevisionID",101562772
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Arkona?oldid=101562772&ns=14"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona"
"http://es.dbpedia.org/resource/Lepta_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona"
"http://es.dbpedia.org/resource/Vo_slavu_velikim!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona"
