"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/2000/01/rdf-schema#label","El último desafío"
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/2000/01/rdf-schema#comment","The last stand (El último desafío en España e Hispanoamérica) es una película de acción estadounidense de 2013, dirigida por Kim Ji-Woon. Es el primer papel protagónico de Arnold Schwarzenegger después de Terminator 3: La rebelión de las máquinas, en 2003. Esta es la primera producción estadounidense de Kim Ji-Woon y del cineasta Kim Ji-yong."
"http://es.dbpedia.org/resource/El_último_desafío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95ky3"
"http://es.dbpedia.org/resource/El_último_desafío","http://xmlns.com/foaf/0.1/name","The Last Stand"
"http://es.dbpedia.org/resource/El_último_desafío","http://xmlns.com/foaf/0.1/name","El Último Desafío (EspañaeHispanoamérica)"
"http://es.dbpedia.org/resource/El_último_desafío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_último_desafío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_último_desafío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/El_último_desafío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_desafío"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/dirección","Kim Ji-Woon"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/fotografía","Ji-yong Kim"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/guion","Andrew Knauer"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/guion","Jeffrey Nachmanoff"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/imdb",1549920
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/montaje","Steven Kemper"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/música","Mowg"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/producción","Udi Nedivi"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/producción","John Sacchi"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/producción","Hernany Perla"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/producción","Lorenzo di Bonaventura"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/productora","Di Bonaventura Pictures"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Henney"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Arron Shiver"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Jaimie Alexander"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Forest_Whitaker"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Génesis_Rodríguez"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Zach Gilford"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnny_Knoxville"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Harry Dean Stanton"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Luis Guzmán"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Chris Browning"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","Christiana Leucas"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Stormare"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Santoro"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","John Patrick Amedori"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/título","El Último Desafío"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/títuloOriginal","The Last Stand"
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/wikiPageID",5317014
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/wikiPageRevisionID",129227995
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/wikiPageLength",3257
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/imdbId","1549920"
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/runtime",6420.0
