"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennington_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)"
"http://es.dbpedia.org/resource/Bokchito_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)"
"http://es.dbpedia.org/resource/Calera_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bryan (Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Bryan (en inglés: Bryan County), fundado en 1907, es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 36.534 habitantes con una densidad de población de 16 personas por km². La sede del condado es Durant.​"
