"subject","predicate","object"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#label","Behind Enemy Lines (película de 2001)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Behind Enemy Lines es una película estadounidense de guerra, protagonizada por Owen Wilson y Gene Hackman y dirigida por John Moore. La historia gira alrededor de una matanza de la Guerra de Bosnia entre 1992 y 1995, descubierta por un aviador naval americano."
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n50"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Tras las líneas enemigas (Argentina, México)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Tras la línea enemiga (España)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Behind Enemy Lines"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2000"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_aviación"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_las_guerras_yugoslavas"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_ficticios"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Behind_Enemy_Lines_(película_de_2001)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/fotografía","Brandan Galvin"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/guion","Zak Penn"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/guion","David Veloz"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_bélico"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/idioma","Serbio"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/idioma","Bosnio"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/montaje","Paul Martin Smith"
