"subject","predicate","object"
"http://es.dbpedia.org/resource/Añatuya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Taboada"
"http://es.dbpedia.org/resource/Estación_Tacañitas_(Belgrano)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_General_Taboada"
"http://es.dbpedia.org/resource/Los_Juríes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://www.w3.org/2000/01/rdf-schema#comment","General Taboada es un departamento ubicado en la provincia de Santiago del Estero (Argentina). Se encuentra limitando al norte con el departamento Juan Felipe Ibarra, al sur con el departamento Belgrano, al este con la provincia de Santa Fe y al oeste con el departamento Avellaneda. Este departamento cae en la historia de Matará y Avellaneda (antes del siglo presente) dentro de el caían los fortines de Suncho Pozo, Protección y Añatuya, siendo esta última centro del siglo presente proyectada hacia las provincias de Santa Fe y Chaco."
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://xmlns.com/foaf/0.1/name","General Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_General_Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/campo1Nombre","Distancia a Buenos Aires"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/campo2Nombre","Distancia a Santiago del Estero"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/campo3Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Añatuya"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/capitalCoor",28
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/capitalPoblación",20261
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Añatuya"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Juríes"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tomás_Young"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","La Nena"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Añatuya"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Simona"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Averías_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Estación_Tacañitas"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/mapa","General Taboada .svg"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/nombre","General Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/nombreCompleto","General Taboada"
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/población",38105
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/poblaciónPuesto",5
"http://es.dbpedia.org/resource/Departamento_General_Taboada","http://es.dbpedia.org/property/poblaciónUrb",23473
