"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://www.w3.org/2000/01/rdf-schema#label","Orden Militar de Santiago de la Espada"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://www.w3.org/2000/01/rdf-schema#comment","La Antigua, Nobilísima y Esclarecida Orden Militar de Sant'Iago de la Espada, del Mérito Científico, Literario y Artístico (en portugués, Antiga, Nobilíssima e Esclarecida Ordem Militar de Sant'Iago da Espada, do Mérito Científico, Literário e Artístico) es una condecoración portuguesa. Premia el mérito literario, científico y artístico. La Orden forma parte de las conocidas como «Antiguas Órdenes Militares». Tiene la misma divisa que la española Orden de Santiago, de la que es heredera, y la cinta de color púrpura."
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_Militar_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/apellido","De Oliveira"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/apellido","De Melo"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/editorial","Imprensa Nacional"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/editorial","Ed. Estampa"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/nombre","António H. R."
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/nombre","Olimpio"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/sitioweb","Página oficial do Grão-Mestre das Ordens Honoríficas Portuguesas"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/título","Guia de história da 1a. República Portuguesa"
"http://es.dbpedia.org/resource/Orden_Militar_de_Santiago_de_la_Espada","http://es.dbpedia.org/property/título","Ordem Militar de Sant'Iago da Espada"
