"subject","predicate","object"
"http://es.dbpedia.org/resource/Amoníaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Fluoroformo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Nitrógeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/CFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Diagrama_Ph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Salmuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Diflúor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/R-410A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/R404A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Refrigerante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Dibromometano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://www.w3.org/2000/01/rdf-schema#label","Refrigerantes"
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://www.w3.org/2004/02/skos/core#prefLabel","Refrigerantes"
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_función"
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://dbpedia.org/ontology/wikiPageID",2811473
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://dbpedia.org/ontology/wikiPageRevisionID",65235821
"http://es.dbpedia.org/resource/Categoría:Refrigerantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Refrigerantes?oldid=65235821&ns=14"
"http://es.dbpedia.org/resource/R407C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Difluorometano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Hidrofluorocarburos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Etilenglicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Taladrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Freón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/Dióxido_de_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/R22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
