"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Eunom_Philippi_Krumwiede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi"
"http://es.dbpedia.org/resource/Bernardo_Philippi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Eunom Philippi"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Eunom Philippi Krumwiede, conocido en Chile como Bernardo Philippi (Charlottenburg, Berlín, Prusia, 19 de septiembre de 1811-sur de Chile, octubre de 1852) fue un agente de la colonización alemana en Chile, particularmente en la zona del lago Llanquihue y gobernador de Magallanes."
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6zjw"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philippi"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Chile"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_territorio_de_Magallanes"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Chile"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhard_Eunom_Philippi"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/wikiPageID",1283260
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/wikiPageRevisionID",128746596
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sammlungen.hu-berlin.de/dokumente/8094/"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septima.com/"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107105654/http:/www.laprensaaustral.cl/portal/Revista_muni/Ingles/Pag6.htm"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhard_Eunom_Philippi?oldid=128746596&ns=0"
"http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://dbpedia.org/ontology/abstract","Bernhard Eunom Philippi Krumwiede, conocido en Chile como Bernardo Philippi (Charlottenburg, Berlín, Prusia, 19 de septiembre de 1811-sur de Chile, octubre de 1852) fue un agente de la colonización alemana en Chile, particularmente en la zona del lago Llanquihue y gobernador de Magallanes."
"http://es.dbpedia.org/resource/Bernhard_eunom_philippi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi"
"http://es.wikipedia.org/wiki/Bernhard_Eunom_Philippi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi"
"http://es.dbpedia.org/resource/Bernardo_E._Philippi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi"
"http://dbpedia.org/resource/Bernhard_Eunom_Philippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernhard_Eunom_Philippi"
