"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/2000/01/rdf-schema#label","Abu Abdallah Yaqut ibn-Abdallah al-Rumi al-Hamawi"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/2000/01/rdf-schema#comment","Abu Abdallah Yaqut ibn-Abdallah al-Rumi al-Hamawi, Yaqut ibn-'Abdullah al-Rumi al-Hamawi o Yaqut al-Rumi (en árabe: ياقوت الحموي), más conocido por Yaqut (año 574 de la Hégira/1179 de la era cristiana - año 626 de la Hégira/1229 de la era cristiana), fue un geógrafo y biógrafo de origen sirio, reconocido por sus escritos enciclopédicos sobre el mundo musulmán."
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036312"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_árabes"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XII"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Siria"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_árabes"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XII"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siria"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://dbpedia.org/ontology/wikiPageID",806745
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://dbpedia.org/ontology/wikiPageRevisionID",128080562
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.bookrags.com/biography-yaqut-scit-021/"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi?oldid=128080562&ns=0"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://dbpedia.org/ontology/abstract","Abu Abdallah Yaqut ibn-Abdallah al-Rumi al-Hamawi, Yaqut ibn-'Abdullah al-Rumi al-Hamawi o Yaqut al-Rumi (en árabe: ياقوت الحموي), más conocido por Yaqut (año 574 de la Hégira/1179 de la era cristiana - año 626 de la Hégira/1229 de la era cristiana), fue un geógrafo y biógrafo de origen sirio, reconocido por sus escritos enciclopédicos sobre el mundo musulmán. Al-Rumi se refiere al hecho de que fue un esclavo descendiente de cristianos griegos (bizantinos) oriundos del Imperio romano de Oriente (a los cuales, los árabes denominaban ""romanos""); al-Hamawi, se refiere al hecho de haber nacido en la ciudad de Hama, en Siria. Ibn Abdullah hace referencia al nombre de su padre, Abdullah. La palabra yāqūt [pronunciación requerida] significa rubí o jacinto."
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn_Abdallah_al-Rumi_al-Hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn_Abdallah_al_Rumi_al-Hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn_Abdallah_al_Rumi_al_Hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Abu_abdallah_yaqut_ibn_abdallah_al_rumi_al_hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Yaqut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Yaqut_al-Hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Yaqut_al-Rumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Yaqut_al_Hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.dbpedia.org/resource/Yaqut_Al-Hamawi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://dbpedia.org/resource/Yaqut_al-Hamawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
"http://es.wikipedia.org/wiki/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi"
