"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_McKenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_McKenzie"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Bob McKenzie"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Robert Malcomson ""Bob"" McKenzie (nacido el 16 de agosto de 1956) es un  de hockey  que ha cubierto el hockey sobre hielo desde que se unió a TSN en 1986. Al crecer, McKenzie era un fan de los Toronto Maple Leafs, y su tienda de donuts favorita era Tim Hortons.​​ McKenzie proporciona análisis para la NHL en las transmisiones de TSN, así como para eventos internacionales de hockey, en particular el . También cubrió el Borrador de Entrada de la NHL. Antes de unirse a TSN, McKenzie fue editor en jefe de The Hockey News durante nueve años y columnista de hockey para  durante seis años.​"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_McKenzie"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://dbpedia.org/ontology/wikiPageID",8766504
"http://es.dbpedia.org/resource/Bob_McKenzie","http://dbpedia.org/ontology/wikiPageRevisionID",128775718
"http://es.dbpedia.org/resource/Bob_McKenzie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tsn.ca/tsn_talent/bio/%3Ffid=76"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Bob_McKenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_McKenzie?oldid=128775718&ns=0"
"http://es.dbpedia.org/resource/Bob_McKenzie","http://dbpedia.org/ontology/abstract","Robert Malcomson ""Bob"" McKenzie (nacido el 16 de agosto de 1956) es un  de hockey  que ha cubierto el hockey sobre hielo desde que se unió a TSN en 1986. Al crecer, McKenzie era un fan de los Toronto Maple Leafs, y su tienda de donuts favorita era Tim Hortons.​​ McKenzie proporciona análisis para la NHL en las transmisiones de TSN, así como para eventos internacionales de hockey, en particular el . También cubrió el Borrador de Entrada de la NHL. Antes de unirse a TSN, McKenzie fue editor en jefe de The Hockey News durante nueve años y columnista de hockey para  durante seis años.​ McKenzie es escuchado semanalmente en el ​ en Vancouver en el ""Canucks Lunch with Rick Ball"",​ así como en el TSN Radio 690 () en Montreal, los lunes, miércoles y viernes en el Morning Show a las 8:05 a.m. También es un colaborador frecuente en el programa de antes del juego de los Senadores de Ottawa en la radio  en Ottawa. El 7 de mayo de 2015, McKenzie superó el millón de seguidores en Twitter. Se hace pasar por el gestor de Twitter @TSNBobMcKenzie y su cuenta ha sido verificada por Twitter. En octubre de 2014, McKenzie comenzó a aparecer como contribuyente de tiempo completo en NBCSN.​​ Actualmente reside en ."
