"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbasianda","http://www.w3.org/2000/01/rdf-schema#label","Carbasianda"
"http://es.dbpedia.org/resource/Carbasianda","http://www.w3.org/2000/01/rdf-schema#comment","Carbasianda fue una antigua ciudad de Caria (en la actual Turquía). Perteneció a la Liga de Delos puesto que los carbasiandeos aparecen mencionados en los registros de tributos a Atenas entre los años 454/3 y 421/0 a. C. donde pagaban un phoros de 1000 dracmas.​ El territorio de Carbasianda era limítrofe con el de la ciudad de Cauno. Se ha sugerido que su localización debe situarse en una colina situada a 1,6 km al suroeste de los restos de Cauno.​"
"http://es.dbpedia.org/resource/Carbasianda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Carbasianda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbasianda"
"http://es.dbpedia.org/resource/Carbasianda","http://dbpedia.org/ontology/wikiPageID",6377753
"http://es.dbpedia.org/resource/Carbasianda","http://dbpedia.org/ontology/wikiPageRevisionID",130010015
"http://es.dbpedia.org/resource/Carbasianda","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Carbasianda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbasianda?oldid=130010015&ns=0"
"http://es.dbpedia.org/resource/Carbasianda","http://dbpedia.org/ontology/abstract","Carbasianda fue una antigua ciudad de Caria (en la actual Turquía). Perteneció a la Liga de Delos puesto que los carbasiandeos aparecen mencionados en los registros de tributos a Atenas entre los años 454/3 y 421/0 a. C. donde pagaban un phoros de 1000 dracmas.​ El territorio de Carbasianda era limítrofe con el de la ciudad de Cauno. Se ha sugerido que su localización debe situarse en una colina situada a 1,6 km al suroeste de los restos de Cauno.​"
"http://es.wikipedia.org/wiki/Carbasianda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbasianda"
"http://dbpedia.org/resource/Karbasyanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbasianda"
