"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Ross Landa"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_radio_en_México"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Altos_Estudios"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachuqueños"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadoras_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Ross_Landa"
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://dbpedia.org/ontology/wikiPageID",9633617
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://dbpedia.org/ontology/wikiPageRevisionID",130520644
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://dbpedia.org/ontology/wikiPageLength",7716
"http://es.dbpedia.org/resource/María_Luisa_Ross_Landa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Ross_Landa?oldid=130520644&ns=0"
"http://es.wikipedia.org/wiki/María_Luisa_Ross_Landa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Ross_Landa"
