"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Aquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Aquino"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aquino"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Aquino Rodríguez es un economista, investigador y catedrático peruano especializado en economía internacional y Asia-Pacífico. Es uno de los principales expertos latinoamericanos en estudios asiáticos, principalmente sobre economía asiática, China y Japón.​​​ Así también, es el primer traductor oficial de idioma japonés en el Perú.​ Fue hasta 2017 director del Instituto de Investigaciones Económicas de la Universidad de San Marcos, así como director fundador del Grupo ASIA. Actualmente es catedrático principal de la Facultad de Ciencias Económicas y director-coordinador del Centro de Estudios Asiáticos de la referida universidad."
"http://es.dbpedia.org/resource/Carlos_Aquino","http://xmlns.com/foaf/0.1/name","Carlos Aquino Rodríguez"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XXI)"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonólogos"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_japonés_al_español"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Sol_Naciente"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Aquino"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://es.dbpedia.org/property/fechaDeNacimiento","--02-21"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://es.dbpedia.org/property/nombre","Carlos Aquino Rodríguez"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Alberto Aquino Rodríguez"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://es.dbpedia.org/property/ocupación","Economista  y Traductor"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Aquino","http://dbpedia.org/ontology/wikiPageID",5833280
