"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tao","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Tao","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Tao","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Río_Fen","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Meseta_de_Loes","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Catarata_de_Hukou","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Catarata_de_Hukou","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.wikipedia.org/wiki/Río_Amarillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Hoang-ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Hoang_Ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huang-ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huang_He","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huang_Ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huang_Hé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huang_ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huáng_He","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Huáng_Hé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Hwang-ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Hwang_ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Rio_Amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
"http://es.dbpedia.org/resource/Rio_Hoabg-Ho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Amarillo"
