"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/2000/01/rdf-schema#label","Irene Caminos"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/2000/01/rdf-schema#comment","Irene Caminos Yarza (Tolosa, 26 de agosto de 1998) es una deportista española que compite en ciclismo en la modalidad de trials. Ganó dos medallas en el Campeonato Mundial de Ciclismo Urbano, oro en 2018 y bronce en 2017.​"
"http://es.dbpedia.org/resource/Irene_Caminos","http://xmlns.com/foaf/0.1/name","Irene Caminos"
"http://es.dbpedia.org/resource/Irene_Caminos","http://xmlns.com/foaf/0.1/name","Irene Caminos Yarza"
"http://es.dbpedia.org/resource/Irene_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Irene_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_trial_de_España"
"http://es.dbpedia.org/resource/Irene_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_trials"
"http://es.dbpedia.org/resource/Irene_Caminos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Caminos"
"http://es.dbpedia.org/resource/Irene_Caminos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Trial_(ciclismo)"
"http://es.dbpedia.org/resource/Irene_Caminos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Irene_Caminos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Irene_Caminos","http://es.dbpedia.org/property/nombre","Irene Caminos"
"http://es.dbpedia.org/resource/Irene_Caminos","http://es.dbpedia.org/property/nombrecompleto","Irene Caminos Yarza"
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/wikiPageID",8189828
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/wikiPageRevisionID",128861378
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Trial_(ciclismo)"
"http://es.dbpedia.org/resource/Irene_Caminos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Caminos?oldid=128861378&ns=0"
"http://es.dbpedia.org/resource/Irene_Caminos","http://dbpedia.org/ontology/abstract","Irene Caminos Yarza (Tolosa, 26 de agosto de 1998) es una deportista española que compite en ciclismo en la modalidad de trials. Ganó dos medallas en el Campeonato Mundial de Ciclismo Urbano, oro en 2018 y bronce en 2017.​"
"http://es.wikipedia.org/wiki/Irene_Caminos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Caminos"
