"subject","predicate","object"
"http://es.dbpedia.org/resource/Timbiriche_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kenya_Hijuelos"
"http://es.dbpedia.org/resource/Timbiriche_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kenya_Hijuelos"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/2000/01/rdf-schema#label","Kenya Hijuelos"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Hijuelos Ortiz de Peña (México, 28 de agosto de 1974) es una actriz, cantante y conductora mexicana, es hija del famoso Mago Chen Kai, (por ello para muchos se le conoció al principio de su carrera como Kenya Kai, aunque al final ella adoptó el nombre de Kenya Hijuelos (su apellido paterno). Desde niña ha incursionado en el medio artístico mexicano gracias a su famoso padre."
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0srts43"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://xmlns.com/foaf/0.1/name","Kenya Hijuelos"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Kenya_Hijuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
