"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filadelfo_de_Bizancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filadelfo_de_Bizancio"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#label","Filadelfo de Bizancio"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#comment","Filadelfo fue el primer obispo de Bizancio después de la administración de ocho años de la Iglesia de Bizancio por un sacerdote cuyo nombre no ha sido registrado. Fue obispo durante seis años (211 - 217).​"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://xmlns.com/foaf/0.1/name","Ciríaco I"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Bizancio"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_III"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filadelfo_de_Bizancio"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://es.dbpedia.org/property/período",211
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcos_I_de_Bizancio"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ciríaco_I_de_Bizancio"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://dbpedia.org/ontology/wikiPageID",7771997
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://dbpedia.org/ontology/wikiPageRevisionID",96970626
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filadelfo_de_Bizancio?oldid=96970626&ns=0"
"http://es.dbpedia.org/resource/Filadelfo_de_Bizancio","http://dbpedia.org/ontology/abstract","Filadelfo fue el primer obispo de Bizancio después de la administración de ocho años de la Iglesia de Bizancio por un sacerdote cuyo nombre no ha sido registrado. Fue obispo durante seis años (211 - 217).​"
"http://es.dbpedia.org/resource/Marcos_I_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Filadelfo_de_Bizancio"
"http://dbpedia.org/resource/Philadelphus_of_Byzantium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filadelfo_de_Bizancio"
