"subject","predicate","object"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/2000/01/rdf-schema#label","Casalta"
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/2000/01/rdf-schema#comment","Casalta (en corso A Casalta d'Ampugnani) es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 2008 era de 53 habitantes."
"http://es.dbpedia.org/resource/Casalta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsvsf"
"http://es.dbpedia.org/resource/Casalta","http://xmlns.com/foaf/0.1/name","Casalta / A Casalta d'Ampugnani"
"http://es.dbpedia.org/resource/Casalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Casalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casalta"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/códigoPostal",20215
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/dirigentesNombres","Ange-Pierre Giafferi"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/elevaciónAlta","600 m"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/elevaciónBaja","111 m"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/elevaciónMedia","400 m"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/nombre","Casalta / A Casalta d'Ampugnani"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/población",53
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/superficie",491
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bastia"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fiumalto-d'Ampugnani"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Casalta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
