"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Somville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/2000/01/rdf-schema#label","Roger Somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/2000/01/rdf-schema#comment","Roger Somville (Schaerbeek, 13 de noviembre de 1923−Tervuren, 31 de marzo de 2014)​​ fue un pintor belga, que se caracterizó por su defensa del realismo frente al arte abstracto."
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz1r0"
"http://es.dbpedia.org/resource/Roger_Somville","http://xmlns.com/foaf/0.1/name","Roger Somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_Somville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/imagen","Somville Roger.jpg"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/lugarDeFallecimiento","Tervuren, Bélgica"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/lugarDeNacimiento","Schaerbeek, Bélgica"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_belga"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/nombre","Roger Somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/nombreDeNacimiento","Roger Somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://es.dbpedia.org/property/ocupación","artista, pintor"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tervuren"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schaerbeek"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/wikiPageID",530487
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/wikiPageRevisionID",109337971
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogersomville.com/%23recherche/site"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/%23recherche/somville"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintura_artística"
"http://es.dbpedia.org/resource/Roger_Somville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Somville?oldid=109337971&ns=0"
"http://es.dbpedia.org/resource/Roger_Somville","http://dbpedia.org/ontology/abstract","Roger Somville (Schaerbeek, 13 de noviembre de 1923−Tervuren, 31 de marzo de 2014)​​ fue un pintor belga, que se caracterizó por su defensa del realismo frente al arte abstracto."
"http://es.wikipedia.org/wiki/Roger_Somville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Somville"
