"subject","predicate","object"
"http://dbpedia.org/resource/Truncated_mean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_truncada"
"http://es.dbpedia.org/resource/Media_podada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_truncada"
"http://es.dbpedia.org/resource/Media_recortada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_truncada"
"http://es.dbpedia.org/resource/Media_truncada","http://www.w3.org/2000/01/rdf-schema#label","Media truncada"
"http://es.dbpedia.org/resource/Media_truncada","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina media truncada a una medida de tendencia central estadística, similar a un promedio y una mediana. Para el cálculo del promedio en este caso previamente se descartan porciones de la distribución de probabilidad o muestra en el extremo inferior y superior, típicamente se descarta igual cantidad en ambos extremos."
"http://es.dbpedia.org/resource/Media_truncada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ms2"
"http://es.dbpedia.org/resource/Media_truncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medias"
"http://es.dbpedia.org/resource/Media_truncada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_truncada"
"http://es.dbpedia.org/resource/Media_truncada","http://dbpedia.org/ontology/wikiPageID",4675916
"http://es.dbpedia.org/resource/Media_truncada","http://dbpedia.org/ontology/wikiPageRevisionID",124220951
"http://es.dbpedia.org/resource/Media_truncada","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mittelwert"
"http://es.dbpedia.org/resource/Media_truncada","http://dbpedia.org/ontology/wikiPageLength",5116
"http://es.dbpedia.org/resource/Media_truncada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media_truncada?oldid=124220951&ns=0"
"http://es.dbpedia.org/resource/Media_truncada","http://dbpedia.org/ontology/abstract","Se denomina media truncada a una medida de tendencia central estadística, similar a un promedio y una mediana. Para el cálculo del promedio en este caso previamente se descartan porciones de la distribución de probabilidad o muestra en el extremo inferior y superior, típicamente se descarta igual cantidad en ambos extremos. Para la mayoría de los usos en estadística se elimina entre el 5 al 25% de los elementos de la muestra en los extremos. En algunas regiones de Europa Central a veces se lo denomina promedio Windsor, pero no se debe confundir este nombre con un : en este último, las observaciones que han sido descartadas son reemplazadas por el más grande o el más pequeño de los valores que restan."
"http://es.wikipedia.org/wiki/Media_truncada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_truncada"
