"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Gattilusio","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Gattilusio"
"http://es.dbpedia.org/resource/Palamedes_de_Eno","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Gattilusio"
"http://es.dbpedia.org/resource/Gattilusio","http://www.w3.org/2000/01/rdf-schema#label","Gattilusio"
"http://es.dbpedia.org/resource/Gattilusio","http://www.w3.org/2000/01/rdf-schema#comment","Los Gattilusios fueron una poderosa familia genovesa que poseían varios feudos en el norte del mar Egeo desde 1355 hasta mediados del siglo XV. Anthony Luttrell ha señalado que esta familia había desarrollado conexiones cercanas con la familia imperial bizantina de los Paleólogos: «cuatro generaciones sucesivas de Gattilusios se casaron con la familia Paleólogos, dos con las hijas de los emperadores, una con un emperador y otra con un déspota que más tarde se convirtió en emperador», lo que podría explicar su participación reiterada en los asuntos bizantinos.​"
"http://es.dbpedia.org/resource/Gattilusio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Gattilusio"
"http://es.dbpedia.org/resource/Gattilusio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Gattilusio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Gattilusio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Génova"
"http://es.dbpedia.org/resource/Gattilusio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gattilusio"
"http://es.dbpedia.org/resource/Gattilusio","http://dbpedia.org/ontology/wikiPageID",9073039
"http://es.dbpedia.org/resource/Gattilusio","http://dbpedia.org/ontology/wikiPageRevisionID",122369198
"http://es.dbpedia.org/resource/Gattilusio","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Gattilusio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gattilusio?oldid=122369198&ns=0"
"http://es.dbpedia.org/resource/Gattilusio","http://dbpedia.org/ontology/abstract","Los Gattilusios fueron una poderosa familia genovesa que poseían varios feudos en el norte del mar Egeo desde 1355 hasta mediados del siglo XV. Anthony Luttrell ha señalado que esta familia había desarrollado conexiones cercanas con la familia imperial bizantina de los Paleólogos: «cuatro generaciones sucesivas de Gattilusios se casaron con la familia Paleólogos, dos con las hijas de los emperadores, una con un emperador y otra con un déspota que más tarde se convirtió en emperador», lo que podría explicar su participación reiterada en los asuntos bizantinos.​"
"http://dbpedia.org/resource/Gattilusi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gattilusio"
"http://es.wikipedia.org/wiki/Gattilusio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gattilusio"
