"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/2000/01/rdf-schema#label","Ficus thonningii"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/2000/01/rdf-schema#comment","Ficus thonningii es una especie de árbol o arbusto del género Ficus dentro de la familia Moraceae, nativo de África, incluyendo Eritrea, Kenia y Tanzania.​"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4cwt"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://xmlns.com/foaf/0.1/name","Ficus thonningii"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1836"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonsái"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficus_thonningii"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/binomial","Ficus thonningii"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/name","Ficus thonningii"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://es.dbpedia.org/property/species","F. thonningii"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageID",5637767
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageRevisionID",126916162
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070512131157/http:/www.hear.org/starr/hiplants/reports/html/ficus_microcarpa.htm"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Ficus_microcarpa%22"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216112537/http:/www.ararajuba.org.br/sbo/cbo/xiv_cbo/Historia_natural.pdf."
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216112601/http:/www.ararajuba.org.br/sbo/cbo/xiv_cbo/Comportamento.pdf."
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/cgi-bin/apni%3Ftaxon_id=37725."
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/cgi-bin/apni%3Ftaxon_id=37747."
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=FIMI2"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225062508/http:/bonsaimania.com/bonsai_fichas/ficus_retusa.htm"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/wikiPageLength",7887
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ficus"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ficus_thonningii?oldid=126916162&ns=0"
"http://es.dbpedia.org/resource/Ficus_thonningii","http://dbpedia.org/ontology/abstract","Ficus thonningii es una especie de árbol o arbusto del género Ficus dentro de la familia Moraceae, nativo de África, incluyendo Eritrea, Kenia y Tanzania.​"
"http://es.dbpedia.org/resource/Ficus_annobonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficus_thonningii"
